Set	Intercept	P3E	NRSE2	PRSE	Unknown1	NRSE1	Unknown2	RUPE	P4E
Gasch2000.YP_fructose_vs_reference_pool	-6.40564031876304	-7.88150501841398	5.47391677538297	-6.92898114191723	1.22373621948800	7.11144392315100	-0.33539365999022	4.38478329724465	3.39294259315556
Gasch2000.YP_glucose_vs_reference_pool	-3.71225871483112	-5.30178753283264	4.32342030304774	-7.07293482858472	0.48947459066536	4.65590769200595	-1.07975937746358	2.31904283310475	2.83330425171493
Gasch2000.17_deg_growth	-10.14926634059144	2.83028837310071	7.83136891096659	2.42909776924182	4.56581235424945	1.73496299751017	1.25464345670020	0.10632575816960	2.49019961668044
Gasch2000.21_deg_growth	-6.67844189958658	2.77415606985550	5.19788563294835	-0.83030039103556	5.49489027003288	1.57293438117576	0.11984117325797	-2.23563690597795	2.74466314679300
Gasch2000.25_deg_growth	-10.36429290457160	4.77360668106276	6.74899520470541	-2.04442586606966	6.63418274872884	3.09592975461516	0.44645055735712	-0.33087540530903	3.35141324407871
Gasch2000.29_deg_growth	-11.14827814124167	3.36299834926620	7.19888795889870	-2.71880928850948	5.32419693464854	1.77767629287924	1.53319989221841	3.20634062491730	3.07376827711469
Gasch2000.37_deg_growth	-2.17482395293748	9.67363396588160	-4.21434755326905	1.93600773597866	4.68118245424386	-2.20419333953363	0.05079815034407	1.82681415360364	-1.04378035374044
Gasch2000.steady_state_15_dec_C	-8.26837704218212	0.86908761218252	8.31467364063948	3.57178592145569	-0.45224088901048	-0.63474327046753	2.30971913401432	3.04089102840360	-0.32966856934042
Gasch2000.steady_state_17_dec_C	-5.80770897520752	5.78744134445963	2.07834955050810	3.15280973797998	4.90399992175706	-0.83231510186952	-1.02687762886110	0.99389240589439	0.70841632403818
Gasch2000.steady_state_21_dec_C	-9.69589039244396	-0.79175925426093	8.58033107527847	-3.42063714258662	3.77911576569857	3.08636934746278	1.10075201936697	1.96467440078677	2.62229702243380
Gasch2000.steady_state_25_dec_C	-11.16701042087931	0.83619219025060	8.61267084556141	-1.93217247126899	2.90058151000902	4.29582972754466	3.38700946198553	1.78313935429409	3.90987467130597
Gasch2000.steady_state_29_dec_C	-6.82353680331841	-0.09202029525166	4.74403864228869	-3.28015526118164	0.87026550913798	2.25485665985633	2.67920971786809	3.24356396672385	2.91110717947436
Gasch2000.steady_state_33_dec_C	-0.83433610729062	-1.49195032516516	1.25586134653821	-2.13511311708153	-2.65748139190823	1.38210575857753	0.41897643439148	1.80622827095340	1.60589619832989
Gasch2000.steady_state_36_dec_C_y14n095	0.01132546423985	3.17160019591235	-1.77956550360395	2.36880813253222	-2.87098435430634	0.12499474826555	0.91861058619423	2.10692368341446	-0.40621067993572
Gasch2000.steady_state_36_dec_C	0.98791767943536	1.01871658003750	-2.04030083560183	1.96557052982252	-2.40530706921481	-1.53327651435773	1.18408213199593	2.70647857452993	-1.27908646725901
Gasch2000.DBY7286_37degree_heat_20_min	-0.62076607222926	4.05340491489877	-2.80786520289610	3.86400228037668	0.86044266627243	-1.14677977753973	-0.66385831180153	3.48726177775358	-4.02476036282663
Gasch2000.DBYmsn2_4_37degree_heat_20_min	2.92063522736519	1.66915032512518	-6.22490364113918	2.81965307738431	1.92865128887426	-0.49675528929784	-1.44312433567901	2.33383751673416	-4.98788101578365
Gasch2000.DBY_msn2msn4_37C_20_min	-1.20609112902746	6.08313247458740	-4.17538813859709	-0.75607172503543	3.90868042794068	-0.02158674678651	-1.47932987473416	3.14531082966775	-2.13973832161384
Gasch2000.DBYyap1_37degree_heat_repeat	2.56776243719746	3.35005100155663	-5.83459902498235	1.61297184899722	0.05679753112966	-0.33649009788057	0.41135699046102	2.28965307840001	-4.10454133689971
Gasch2000.DBY7286_0_3_mM_H2O2_20_min	-0.17253119271149	9.06532079983961	-4.34620229732240	3.66325212363759	1.13198590245237	-2.03407592404083	-1.19366874927587	2.17396051298123	-3.13988329399918
Gasch2000.DBYmsn2msn4_good_strain_0_32_mM_H2O2	-2.83199250570512	12.06982302840386	-0.28083430579002	1.30766784601098	0.23255320240665	-0.30008399142295	-1.85173330810052	0.99533851449722	-2.56338308346969
Gasch2000.DBY_msn2msn4_0_32_mM_H2O2_20_min	-1.10539437062503	10.21487395700298	-1.20852341719670	1.56134704412699	0.07032853291904	-1.74033041786190	-1.36979528465264	1.36268001356006	-4.22358786081994
Gasch2000.DBYyap1_0_3_mM_H2O2_20_min	-4.02245359127989	6.90765349279772	-1.95094731468418	4.00035352930331	2.89028071186315	-0.44681646915423	-0.10912870185587	4.34445476444223	-2.76400633033325
Gasch2000.DBYyap1_0_32_mM_H2O2_20_min	0.77787549918834	4.93633035561307	-2.76697679524689	5.79950217254771	0.98837725480508	-3.28582473481053	-2.14117313686916	2.00733836243955	-5.04698756974516
Gasch2000.FY3_pRZ_MSN2_Msn2_overexpression	-6.60777557153066	-0.73804459733906	6.01690487495509	1.65603602319273	5.11869409365046	-0.45123559876037	0.50306961576159	0.52119072290915	-0.64444243592573
Gasch2000.FY3_pRZ_MSN4_Msn4_overexpression	-5.69053806861618	-0.99471985997627	4.82764353924845	2.60047685672113	3.75535663943035	-1.71212004652371	-0.11847900232295	2.86530103293119	-2.01946655567664
Gasch2000.yap59	-2.73909711218143	0.54235859939788	-1.15234657058670	2.95448055962446	0.42451697292385	0.90300754625363	2.14527303783291	3.46569085293618	0.18314204982204
Gasch2001.DES460_0_02_MMS_5_min	-7.38195360052870	3.38391444782120	6.62378397462120	0.42393390357640	1.47760623331568	1.71782575556108	1.27690953320500	0.94512878314027	-0.60741863715476
Gasch2001.DES460_0_02_MMS_15_min	2.72793887541539	3.30114094638005	-0.72032468129948	2.90758277432073	-6.86402860514745	-2.73101059137107	-2.37532304995356	2.38051459219328	-1.82699500334986
Gasch2001.DES460_0_02_MMS_30_min	-0.24908537292851	5.72122615511365	-2.27298314754441	0.16129235942223	-1.42243142585024	-0.46804787674212	-1.28605552981868	3.12444348628719	-1.56454700436403
Gasch2001.DES460_0_2_MMS_45_min	1.63863677136032	1.74450618830466	-3.34236129340561	0.03321548521065	-2.66292153392867	-0.75446230479932	-2.88920287635373	4.89883653729425	-1.57788899203609
Gasch2001.DES460_0_02_MMS_60_min	2.42574716485722	-0.25686187019990	-3.11115658392760	2.40187614880351	-4.43925357931412	-1.65182520751099	-2.33130861597358	5.47419887341715	-2.47445473324835
Gasch2001.DES460_0_02_MMS_90_min	2.65030627829456	4.02853025608749	-4.34076929380085	3.12475718631702	-4.16945733760633	-2.21028872861790	-2.57033551400124	4.86213619218221	-3.41433267727569
Gasch2001.DES460_0_02_MMS_120_min	2.45028143172533	4.28253941507907	-3.75253501405573	2.05278949485330	-5.17093996563788	-1.65473248970686	-2.49957282495702	5.17084451639459	-3.40387131936941
Gasch2001.DES459_mec1_0_02_MMS_5_min	-9.13239122905892	2.82038122827185	4.98876227338504	-3.90465828124298	8.50220424573640	3.88884107668485	-1.43874887778607	-0.22865648379334	4.46750259472209
Gasch2001.DES459_mec1_0_02_MMS_15_min	-10.46506327968708	5.22840092192428	3.03774001987220	-3.03113122640702	10.31865404285317	4.58943334012207	-1.69649549513878	1.60996387775456	3.80965641206554
Gasch2001.DES459_mec1_0_02_MMS_30_min	-3.34775271189164	2.29376190750483	-1.30683480453785	-1.00982875933030	3.86409263695894	1.29833796129154	-1.56892209960481	3.32217456934645	0.97012210627607
Gasch2001.DES459_mec1_0_02_MMS_45_min	-7.43789461106499	3.14718085766337	0.76575022107397	-4.17273909330245	6.38909978674997	4.86242408018834	-1.24463196036695	3.77901881654775	2.48355943472751
Gasch2001.DES459_mec1_0_02_MMS_60_min	-6.59170401163109	2.15487670044036	0.23393139383005	-4.07411430274718	6.74220968003509	4.09521476253832	-1.45367342398436	3.47594412357953	2.80799954604856
Gasch2001.DES459_mec1_0_02_MMS_90_min	-5.44597992399665	2.48710864844422	-0.74303624011740	-2.27905958046782	5.88010909683649	4.41848037588952	-2.46876050115822	2.92196143528735	2.38233167326589
Gasch2001.DES459_mec1_0_02_MMS_120_min	-6.70433997687781	3.68410949538203	1.73976982403465	-2.92528025394441	5.25056710714571	2.62037609951082	-1.35180244578640	3.35715032380587	1.11485721329914
Gasch2001.dun1_0_02_MMs_30_min	-5.10621422187094	3.15221777593056	-0.07609583300191	-2.57751714847349	4.47740218989301	3.17309100882493	-2.52424337183659	3.37281289857126	1.99618662378992
Gasch2001.dun1_0_02_MMS_90_min	-5.22001839688020	5.45225256896728	-0.10951271108713	-1.81774413753332	3.69348463639842	3.86727838207460	-2.68173934981792	2.76531273743707	1.25352406453598
Gasch2001.dun1_0_02_MMS_120_min	-4.68316162945090	5.82678618250632	-0.70983925798758	-1.74720512642380	3.08941305046580	3.69797244870594	-2.47216946484661	3.38131733915578	-0.09649019104951
Gasch2001.wt_plus_gamma_5_min	-0.04362921067074	3.30371195841979	-0.69129026213685	2.33388645304326	-0.93189874528761	-2.24387663274338	-0.09941940740655	1.96924106880543	-2.99495521899072
Gasch2001.wt_plus_gamma_10_min	0.38472269435640	4.35595232438136	-1.30444244387272	3.12991906562207	-2.70224453627663	-1.82225151379438	-0.28696447962695	2.56581739412813	-3.20469942175389
Gasch2001.wt_plus_gamma_20_min	3.56819208064176	5.73608817441753	-3.86161053900463	1.49565429361734	-2.62549402233183	-4.05167431905034	-0.77004926227312	1.27873156497591	-3.30723560638649
Gasch2001.wt_plus_gamma_30_min	3.92296371005187	4.97345658776548	-4.95741083668605	1.06513721027888	-0.94168569289003	-4.11887098760469	-1.45076575668183	1.43715444422060	-3.13415622745250
Gasch2001.wt_plus_gamma_45_min	0.89068383842984	3.43066601209628	-2.86446435505359	0.53224242639185	-0.14434258691309	-2.21013695930576	-0.02136682343426	3.03537528986304	-3.26405313478076
Gasch2001.wt_plus_gamma_60_min	1.40451742374815	1.59274585915698	-2.55760975279957	1.58764849306175	-0.45943351754536	-0.24355627103741	-0.96880106600165	1.36509900844272	-2.74260415949206
Gasch2001.wt_plus_gamma_90_min	2.78593948070726	0.25908561843896	1.90018957234076	3.39556390205311	-8.36987066987994	-3.98538828351782	-1.54172863559833	2.08349717198319	-2.33593772516097
Gasch2001.wt_plus_gamma_120_min	2.27781533560891	5.70417523413135	0.86605651108549	3.39459501436813	-6.23542550581946	-4.86434599171870	-1.39138385950620	0.81752289360440	-3.46732282930024
Gasch2001.DES460_wt_mock_irradiation_5_min	2.79344740645797	-1.46885236830206	-0.07216608429586	2.86873633621893	-5.29954041782511	-2.97871263292423	0.24556523573833	2.45525371416160	-3.99428876501636
Gasch2001.DES460_wt_mock_irradiation_30_min	0.93821483882641	-3.56718601332001	3.90046672381034	-0.28876647694912	-10.26095456882821	0.02464061508117	1.04781559867285	2.02996142004342	2.34007059085398
Gasch2001.DES460_wt_mock_irradiation_60_min	-0.92638756860019	-3.87296543507721	6.54841246186374	0.96722382542389	-9.04220987280044	1.57062827843152	-0.04742603084417	1.21382817675974	0.64928598375409
Gasch2001.DES460_wt_mock_irradiation_90_min	-1.84659591331613	1.88800473913839	5.93565272856084	1.57084078246990	-7.90761579348059	-0.50412884318109	0.07031640328411	1.63012881380997	-0.74445377969137
Gasch2001.mec1_plus_gamma_5_min	-0.41189982378006	3.09450761590083	-1.04361789952718	0.90632046248543	-0.30359944026258	-0.92610320002178	-0.47288243948410	2.27024326077705	-2.30719254485666
Gasch2001.mec1_plus_gamma_10_min	1.32517064792192	2.12727211947966	-4.17699258107263	1.27687040062933	0.04008497111698	-0.66386195687590	-0.03546480349202	2.37856179858555	-1.75043643209318
Gasch2001.mec1_plus_gamma_20_min	2.19158847412703	2.85118802424006	-5.47819034694725	-0.68173584391974	-0.56127133160820	0.24778449587311	-0.66122625186830	1.42129220265294	1.51236843106964
Gasch2001.mec1_plus_gamma_30_min	-1.48640566106624	3.17766738803630	-2.18464437362427	-2.43082662566875	1.65857180867328	0.84924008413051	-1.00575853574905	1.87835175337831	2.87644831355951
Gasch2001.mec1_plus_gamma_45_min	-2.14860624750302	-0.69721464830333	0.65129648329332	-2.48719535347336	2.68685033478190	0.49623457022771	-2.65470631403866	2.10788308631651	1.84308813406157
Gasch2001.mec1_plus_gamma_60_min	-3.86835671263123	-2.16156496288295	4.02099267626717	-2.72657143292149	1.25100534297076	1.84218173718522	-3.79311264625213	2.16926046340665	2.82558509307067
Gasch2001.mec1_plus_gamma_90_min	-2.82465823936857	0.54362387508374	1.43771796282481	-1.39769490819247	2.72759546738383	0.95771808938276	-3.50620294204952	1.19438058674842	1.95470074773949
Gasch2001.mec1_plus_gamma_120_min	-2.16653404318070	4.29264422547666	1.11197606470299	0.68274343877410	-0.39872558331901	-2.72290191997451	-2.06522827326319	2.64069257670325	0.96292878144521
Gasch2001.DES459_mec1_mock_irradiation_5_min	9.18751612969354	-2.46622383514907	-2.98983855046217	1.87174262996766	-12.91791898155331	-3.90127018350647	1.23927727834899	0.55201011062704	-1.83249974214109
Gasch2001.DES459_mec1_mock_irradiation_15_min	7.27708803428636	-3.88901919142536	2.16377771565736	1.28949392852852	-18.01873704638309	-3.08414025920550	1.26459881516954	1.62479600674205	-0.66132266056003
Gasch2001.DES459_mec1_mock_irradiation_30_min	1.44334606345478	-2.99027544555793	1.68454115329433	-0.97438109907333	-6.51265287323608	1.27769704233776	-0.23849491139856	1.38956435468020	0.34490886560814
Gasch2001.DES459_mec1_mock_irradiation_60_min	3.64082867890335	-5.05329242523314	2.41647782241561	-0.71986869107800	-8.85496404635080	0.50149675819209	-0.54997956290776	0.16599507809017	-0.09470091818582
Gasch2001.DES460_wild_type_heat_20_min	-4.46154688073281	3.01071317245713	0.00361059768522	3.43288970638843	3.23574198986775	1.21674896351123	-1.91365623059695	4.21101856001585	-2.56599194853347
Gasch2001.DES459_mec1_heat_20_min	-2.08054717922278	1.06724270645913	-1.33948630485900	4.07959048906310	0.87310560694219	-0.22382721105060	-1.08261038585157	5.61257269940454	-4.76176409489976
Gasch2001.MHY1_dun1_heat_20_min	3.30493830070116	-1.51690973717191	-6.33930734103504	4.60784780617749	-1.33727322394794	-0.86370195895284	-1.63275210742944	6.00634919701427	-5.55893814733063
Gasch2001.DES460_vs_DES460_YPD_log_phase_control	1.90287130416736	-0.21652442627200	-0.22949202073286	1.42069281076954	3.91870877270841	1.33944525960973	-12.44736764295740	-1.39623811018531	-1.84395690478077
Gasch2001.DES459_mec1_log_phase_IR_time_0_sample	-0.17382827164579	-2.59740356087446	0.71827011466178	2.47852812099709	0.56524806404629	0.12725667612726	-3.22460251360154	0.84843703490523	-0.48435975204121
Gasch2001.DES459_mec1_log_phase_MMS_time_0_sample	-2.62970452904120	-2.41071758395448	3.02111349050691	0.54120159800984	1.15138232350927	-0.59502137983184	-2.47894708916986	3.13900662914647	-1.52728845959494
Gasch2001.DES_genomic_DNA_vs_MHY26_dun1_genomic_DNA_correct_version	1.02952397026631	0.31990739564560	-1.50483874958120	2.88132473013958	-2.87518362392346	-0.58290031416290	1.22633447580140	0.68143293583113	0.59332890092077
Gasch2001.MHY1_crt1_vs_CRY1_wild_type	3.51994859231690	-12.36213113158986	3.01410870139607	-4.24234567811819	-7.09466460136191	2.68163305588751	-1.14342315300541	1.51166106052702	0.89277037741667
Gasch2001.MHY1_crt1_vs_CRY1_wild_type_log_phase	-0.48738758668434	-9.83941475991506	1.42494736757363	-5.46071530506531	3.13669070339243	5.30928445739234	-3.50334878991185	0.62434314980483	1.77174780445831
Gasch2001.pRS_ROX1_GAL_media	-2.15705348526133	0.90847844506074	1.34111805762702	2.12198494318727	-2.24672551108696	-1.97090580752592	0.77969743116140	3.59653070348387	0.51965262470813
Geisberg2001.bur6_ts_vs_wt	1.84476241182474	3.72511755895252	-3.56980843030380	4.38787972322884	-0.73143653072682	-2.40542930119968	0.26337139451051	1.20651527089909	-3.07803807936039
Gross2000.100_microM_BCS_30_min	-4.70243771220911	-4.58306044984649	6.74095736608551	1.08528450802262	-5.39002865113162	2.27316431643993	3.64200018329887	2.93293342645342	1.10852767489469
Gross2000.100_microM_BCS_60_min	-2.51524364181140	-1.46436142648637	4.47567662873765	-2.69007514876896	-2.82820080868735	-0.12677630551728	0.44020131885290	2.65871069204772	0.74485680093189
Gross2000.100_microM_CuSO4_30_min	-3.22946220540230	-0.68802436665975	3.53815262016548	-0.87874003530548	0.70299844093377	2.13572758992558	-0.11603031488537	0.14245367048174	0.54462644159309
Gross2000.100_microM_CuSO4_30_min_B	-7.17279646151940	1.06343579627381	7.42201901862628	-0.15386213892958	-0.31496453929890	-0.96939678847000	0.94930749753188	2.97186869188168	2.20407302282385
Gross2000.MAC1_up_B	9.40335419498372	-2.61141310974914	-7.33279916653832	-0.26451970287100	-3.54985750644634	-2.78473828152276	-0.47433000477843	-1.13330669231334	-1.69773186525962
Gross2000.MAC1_up_C	7.98169238157069	-2.69969658685853	-5.08610898069673	-1.51794127956567	-3.83677121860847	-2.04853325641223	-1.62767902263941	-0.67887910138351	-1.76774895397567
Huang2002.pho85D	2.22514939191615	-5.41969750284903	-3.49628828261787	3.08822823690411	-0.43557793707986	-1.51122120542116	2.13394712610929	3.30917352672273	-2.40839376071382
Huang2002.pho80Dpcl6Dpcl7D	0.43549883620926	-3.45513319039932	0.52033646059726	-0.57004906477106	1.15999603883065	-0.84806353542757	0.96862182092574	0.04977275873595	-1.02624240080939
Huang2002.pcl6Dpcl7D	8.99774342065641	-1.85605854699337	-6.95204680492459	3.93340601132085	-2.53992252403143	-2.72204585818316	-1.01741383950726	-3.35166767272539	-1.90462892876216
Huang2002.pcl1Dpcl2D	8.09313255714526	-0.94102510489263	-5.10145737206617	2.44266521587367	-1.77817839032526	-2.67502644041110	-0.47729758262192	-4.95480017376683	-1.65900051590146
Huang2002.pho85Dpho4D	7.83341974181836	0.87704591921941	-5.39200944481513	1.63214004293875	-2.41634457114881	-2.63956117203889	-1.60216839881128	-3.73851627803512	-1.57417212959945
Huang2002.pho4D	4.95985495308042	2.68344623502581	-5.32648655758610	1.94371452490798	0.26863636046112	-2.86335697536133	-2.14289495601955	-2.79644968696572	1.18015820750159
Huang2002.pcl1D	0.12120137033121	0.60775847891016	0.75645895679592	0.33627980218718	-1.63464594890612	0.84607948921532	0.35401267271135	-1.44429056989820	0.98757574141239
Huang2002.pcl2D	3.55389578021779	-2.16243602012765	-2.96000286040132	-1.04635745722502	0.71690414089860	-0.93182963756190	-3.43301493611099	0.21453393341693	-0.42462085757801
Huang2002.pcl9D	-1.21572173126198	4.61162900673557	1.33504463431177	-3.35328142349553	-0.61949726036435	1.08320896842763	0.71250072107370	-2.08731489627888	2.45772774468618
Huang2002.pcl1Dpcl2Dpcl9D	-1.96970832057975	0.70437531242088	1.30720508343585	1.78856501561574	2.46891797832413	-1.21655354259224	-1.70633928258853	1.03836413611881	-0.97800296446502
Huang2002.pcl5D	-2.95963941454019	1.82138857851070	2.38512509864505	-0.09070762375404	-0.43477495669485	1.18199132255221	1.26589021929200	0.80393870406300	-0.32508975170661
Huang2002.clg1D	-1.32752978594457	-2.71264146499694	2.17765412451532	-3.77549134751777	0.42526037791090	2.04850751669411	-1.38322304362522	1.82084780495972	-0.95778217913485
Huang2002.pcl1Dpcl2Dpcl5Dpcl9Dclg1D	5.60845664191898	-3.26368699743437	-3.39870000231925	-0.80045145347044	-1.87651701965349	-1.60283381882033	0.89299657160917	-0.97384461771927	-2.50324691247279
Huang2002.pcl6D	6.52680785374809	-2.36602824614851	-4.78765569467577	0.44968873549498	-0.21565337360897	-0.29744142975878	-3.82533244691179	-1.50588051077925	-3.27005878221252
Huang2002.pcl7D	-10.31903259911569	2.17725504271775	7.49268229715261	-1.38001018781033	2.51158300387318	0.75132126149151	1.50798151324255	5.24080489484196	2.10191178650222
Huang2002.pcl6Dpcl7D	2.48711997424430	-5.22877919124997	-0.26412964616123	3.41950096823792	-1.72380928776037	-0.30197439936090	-1.00104941554972	0.92239869096271	-3.91657640724147
Huang2002.pcl8D	-4.31773292783758	1.64998368540159	1.70678510335717	-2.72408463380817	0.97422792522147	5.70304564082934	0.99054904369627	0.63086596731446	1.22411240393914
Huang2002.pcl10D	-4.82509294597850	2.92095790376139	1.35314231648742	-1.96255385462713	4.30764578180754	3.34690286776549	0.61903350207379	-0.10753993844109	1.95604992197568
Huang2002.pcl8Dpcl10D	-6.01647858651210	3.07982043376253	3.73945494530260	-4.93207978831518	2.94209925901016	5.88879770523209	-0.58970151375647	-0.97882093354437	3.91169500171803
Huang2002.pho80D	1.21779962531064	-2.57258886149965	-2.66601736131938	-0.00411552243856	0.74697963414481	0.59131183901278	-1.34642316786502	2.78496856733574	-1.77780273733304
Jelinski2000.average_MMS	-0.16623188202223	0.44471345153597	-3.74726791097393	1.54717334977609	0.96002351850388	0.14039514725875	-2.28788204557604	4.59690104168971	-0.99559456164261
Jelinski2000.G1MMS	1.97767255840379	-1.39063383891410	-3.69415953913034	-0.97378875719994	-1.39011451943549	0.48707726841168	-0.43378547307052	2.46435998964659	0.89974839120970
Jelinski2000.SMMS	0.71586876284219	-0.49215032797679	-3.60578381379294	0.46252261470524	0.74694534114174	1.30935466776559	-2.97988305083033	3.36707160058002	-0.87281125554628
Jelinski2000.G2MMS	2.81221207970352	-2.33643677095497	-4.68890283939532	0.06934480811995	-0.34439963396680	-0.20732290419212	-1.78232035145011	3.18784281113198	-0.87671335996154
Jelinski2000.STATMMS	-2.71834146427202	-1.05522979000133	-1.29125638091955	-3.64510841607728	2.91945476649412	4.96809351342814	-4.41926555888734	3.34146574760055	3.24672928614346
Kaeberlein2002.30_min	2.04769850530444	-1.95049513902001	-1.22169383674545	4.06713425832084	-2.71408312093179	-1.04100578407730	-0.75137208075643	2.17525350489675	-3.55411540865047
Kaeberlein2002.1_hr	2.45680580821611	-6.75287579922341	0.19110822533239	1.15538427056242	-4.17257710182230	1.66228728310112	0.63943680899220	0.57589139164325	-0.93371348511425
Kaeberlein2002.2_hr	0.80912562818944	-3.54974635411403	-0.06989382205654	0.33930202029002	-2.31936764805014	3.01173976147137	-0.44457879052587	-0.11704042807909	0.92092546815956
Kaeberlein2002.4_hr	1.81163826037204	-4.64676955785724	-1.03287717312586	-0.66626731821103	-2.12536335466052	2.93650990720371	-1.41228478720412	0.86354074566537	-0.05725095934899
Keller2001.WT_vs_lpz8_null_cells_in_low_Cu_repeat	-7.34096484285989	6.32160030543701	4.73554158076102	1.38654656623209	2.88978291426043	-1.03342372378818	1.43920836388892	1.68955734537424	0.00696084698991
Keller2001.WT_vs_Lpz8_null_cells_in_high_Cu_repeat	-4.48626538265996	5.47550712337171	1.99184640365484	0.19296016460092	2.40558242379849	-1.30815592396223	0.06619994511668	1.23873784756572	1.37294640769737
Keller2001.WT_vs_lpz8_null_cells_in_high_Cu	-4.59696264970266	5.94426500575922	2.47070420940445	-1.23515736866195	1.48079648668402	-2.53144740099188	0.44758677550226	2.70350789883228	0.86712381614353
Keller2001.WT_vs_lpz8_null_cells_in_low_Cu	-6.70450784607661	3.75264413665139	4.87346453228677	0.48851643807479	1.61506349467729	-0.04384092381622	1.34554089572255	2.30407028567359	0.76246591443468
Kuruvilla2002.pm38_uretupA	-8.71104835871219	5.61191269023726	3.74217948308859	1.58082039643347	3.19536931795263	-0.52768933783121	3.22818403419736	5.27796271724066	-1.02407407528082
Kuruvilla2002.ph2_uretupA	-9.77455022902762	4.90653977509579	5.32456514481803	-0.76761025620495	3.73712551836042	1.66883385961876	3.62571419514319	3.77252142598875	0.38284840821945
Kuruvilla2002.pm38_uretupB	-2.66159435405127	1.62412923820801	-1.72635983577017	2.42765945961276	0.38466031248869	-1.49439731680162	2.16097144884354	6.75280998129494	-3.38477650606198
Kuruvilla2002.pm71_uretupB	-1.36625154675545	0.13933256313171	-1.30023800387436	1.89145094723036	-0.64437920217669	-1.55228983458558	2.05771963188212	5.86523848773962	-3.69831488681450
Kuruvilla2002.ms221_uretupB	-0.03331554598098	1.07839604535042	-1.04661564511427	0.38648868236668	-1.44903948287736	-2.07888574344791	2.79558319343164	3.78199431616876	-3.71766034927316
Kuruvilla2002.ph2_uretupB	-4.42067088339173	2.48428376879424	1.91552576248691	-0.69436078370379	0.79809546327904	0.23870046156194	1.46596351251248	4.24516505504287	-1.79758156706979
Kuruvilla2002.pm38_oac	3.20540423303521	3.04105025938557	-2.26524610184393	6.47565054890952	-1.35546560205894	-6.95420754088176	0.33411309281434	1.30919799260782	-6.10616156932556
Kuruvilla2002.pm38_eth	4.12035314859495	1.87695273582381	-3.72603515474517	5.97770135859918	-0.00415390179910	-9.81976325983485	0.34586732501740	2.81185433592255	-6.08655354295101
Lin2002.HAP4	2.08605839005638	4.57456880211793	-0.73836175628088	1.57948687145403	-0.74138468833056	-3.03082932284654	-0.90144392563974	-2.58250391972508	-0.61883686877169
Lin2002.hxk2	-0.70217575363207	5.84002806350852	2.30451220084554	4.34272629419701	-0.88530303887368	-4.70285508595265	0.15043086986355	-1.45801552508647	-2.19291859736669
Lin2002.0_5_glucose	0.34119927166464	-0.33831723464551	0.92475787959593	2.51192338717377	-1.18801156005364	-1.87731187960404	-1.32835716712567	0.36757605867413	-0.48887923680222
Lyons2000.DY1457_wild_type_3_mM_vs_10_uM_zinc_y13_75	-7.57376360485467	-6.52167659851783	6.29833501888434	-3.24523969999882	2.26453771989711	5.63478449607416	0.51679500743480	3.56606403528278	2.65566461741215
Lyons2000.DY1457_wild_type_3_mM_vs_10_uM_zinc_y12_121	-7.70860014240745	-3.11436726114977	3.87090156227091	0.15780657732254	2.98047415733451	6.11933432956903	-1.12297097421244	4.49939538417193	0.94701502620203
Lyons2000.DY1457_wild_type_3_mM_vs_61_nM_zinc_y13_121	-7.04939405609655	5.50976771631262	7.97098679203460	-6.21051765168251	1.56515332509660	3.17814756059532	-0.25386873221297	-2.96295064051914	5.27007719990789
Lyons2000.DY1457_wild_type_3_mM_vs_76_nM_zinc_y12_122	-7.59215939696683	3.82592610986603	6.57320486845325	-5.75356171476134	2.96773198256003	5.25307746755719	-0.33309915679111	-2.13320410991225	5.49211926420701
Lyons2000.DY_zap1_3_mM_vs_10_uM_zinc_2_y12_123	-2.14743146533351	-5.16581754977109	0.60621450271380	2.46052303100587	2.14543376493734	0.51712847059973	-2.99595183361020	5.59569914218934	-3.44079127373920
Lyons2000.DY_zap1_3_mM_vs_61_nM_zinc_y13_76	-8.63234784086104	-0.65572109067641	8.25046082782993	-5.54458408996087	1.46772572176636	6.44801718329781	0.15442876045211	0.30631826592354	5.22194262614923
Lyons2000.DY_zap1_3_mM_vs_76_nM_zinc_y12_124	-8.24368347387424	3.01549194789481	6.18272866046451	-3.85573112475258	3.52234390176004	3.41385591722845	-0.83641541926115	0.98120444427458	3.73198616742837
Lyons2000.wt_vs_zap1_61_nM_zinc_y13_77	-7.91217449570933	-4.58374555016439	5.17134585789721	-0.37321632571247	2.08540773842890	4.94702977830710	0.14254114073165	5.00300880962430	1.53091032956987
Lyons2000.wild_type_vs_zap1_76_nM_zinc_y12_125	-6.39453136205604	-1.27203494382776	3.28803881204630	2.89147681283372	2.76562953543726	2.31278448023170	-1.16956120517694	3.84447194209162	0.81557951393805
Meneghini2003.matx_htz1_S288C	-4.69957660211066	2.90086834731054	3.38877075837889	2.93164678209305	0.74206096851915	-2.76843952431422	2.43918739915333	2.61881741533441	-0.83412432749081
Meneghini2003.matx_htz1_S288C_inverted	1.42080349456919	1.35249720635685	-1.49238928890747	2.02019028589892	-2.29877051531580	-1.29707015565382	1.66399480810435	0.53055086630320	-1.21522388529124
Meneghini2003.matx_htz1_repeat	-4.50800552684638	5.89059714381388	0.32072121238649	2.57046712665364	2.74162549439427	-3.54615544470756	3.70870749131587	2.47775247187248	0.52210466394809
