Set	Intercept	P3E	NRSE2	PRSE	Unknown1	NRSE1 Unknown2	RUPE	P4E
Gasch2000.YP_fructose_vs_reference_pool	-0.10981097757340	-0.49868827381687	1.03549674298549	-0.41247833113395	0.51800211981108	0.27893249566865	-0.03119815215236	0.33043245509125	0.13213565555049
Gasch2000.YP_glucose_vs_reference_pool	-0.09429989070409	-0.49673574879695	1.21016018094275	-0.61793808266048	0.30690331659890	0.27114996607716	-0.14840293692318	0.25859065812938	0.16324514799450
Gasch2000.17_deg_growth	-0.19667384856049	0.20221751442867	1.67099046294629	0.15852882798010	2.19520973075133	0.07717509151195	0.13148405144540	0.00904293296295	0.10930454386175
Gasch2000.21_deg_growth	-0.11084737228597	0.17032658794208	0.95203989755113	-0.04687178348162	2.25726438689687	0.05996331345726	0.01076833952155	-0.16321814081875	0.10341116436845
Gasch2000.25_deg_growth	-0.15314830143354	0.26140544444348	1.09974773549083	-0.10281281025145	2.42582000656416	0.10510543285771	0.03574751797616	-0.02149782050021	0.11236823278265
Gasch2000.29_deg_growth	-0.16261411674832	0.18221832790557	1.15831245576820	-0.13352805298728	1.91898875022660	0.05948315730807	0.12123106530896	0.20568774598181	0.10147581864565
Gasch2000.37_deg_growth	-0.03854419427108	0.63480757385225	-0.82278450895882	0.11568242676961	2.05090776885698	-0.08969637696096	0.00488399233909	0.14241587350581	-0.04202653755716
Gasch2000.steady_state_15_dec_C	-0.14564372428491	0.05631825025372	1.61505231602127	0.21171684591528	-0.19646939626129	-0.02568720505708	0.21936640115889	0.23531107042565	-0.01311973811467
Gasch2000.steady_state_17_dec_C	-0.11820967379850	0.43404812431417	0.46659924798874	0.21610816478671	2.45751204433702	-0.03871315964925	-0.11276260566878	0.08956360496041	0.03270972802318
Gasch2000.steady_state_21_dec_C	-0.15978027980380	-0.04814265952328	1.55888721294694	-0.19013201239526	1.53537189821317	0.11621512997974	0.09808272207081	0.14245314051838	0.09804772229718
Gasch2000.steady_state_25_dec_C	-0.16490402260322	0.04560640250349	1.40244886020650	-0.09623922366750	1.05714599327652	0.14509927600859	0.27053197494153	0.11577457679490	0.13112295549513
Gasch2000.steady_state_29_dec_C	-0.09538588000018	-0.00473862541266	0.73064438254998	-0.15438627795474	0.29943190818451	0.07215408031454	0.20189066744181	0.19893398502823	0.09221526228088
Gasch2000.steady_state_33_dec_C	-0.01526403672051	-0.10058129311067	0.25339143578158	-0.13152979193351	-1.20257669512889	0.05781718945915	0.04139117404767	0.14508161621869	0.06674453193458
Gasch2000.steady_state_36_dec_C_y14n095	0.00018667871143	0.19248672489074	-0.32314807922565	0.13131714818625	-1.16557065500352	0.00471486581519	0.08150083385966	0.15251321362706	-0.01516306127246
Gasch2000.steady_state_36_dec_C	0.01784624743178	0.06738753899626	-0.40533493261274	0.11860515622235	-1.08636802379147	-0.06352989215034	0.11406563047298	0.21547062121175	-0.05207105259609
Gasch2000.DBY7286_37degree_heat_20_min	-0.01558011300597	0.38147835057576	-0.77753266877782	0.32559264801102	0.53738086605243	-0.06544979595035	-0.08977035813116	0.38568026042399	-0.22883426311752
Gasch2000.DBYmsn2_4_37degree_heat_20_min	0.06918880030904	0.14595432067182	-1.62370527163969	0.22568253188552	1.12702471847624	-0.02681690866907	-0.18491304676444	0.24229612835422	-0.26752225720246
Gasch2000.DBY_msn2msn4_37C_20_min	-0.02451572762807	0.45731583284248	-0.93031259603400	-0.05156840233565	1.96158088943864	-0.00100522757249	-0.16240497888235	0.28037802298033	-0.09773130690695
Gasch2000.DBYyap1_37degree_heat_repeat	0.06584774404319	0.31549488612029	-1.64748946213510	0.14030520292606	0.03585609283150	-0.01967671191599	0.05740561209120	0.25663105179710	-0.23659139238057
Gasch2000.DBY7286_0_3_mM_H2O2_20_min	-0.00516985310496	0.99814989338446	-1.43903918985345	0.36944564049211	0.83450955152510	-0.13910720030002	-0.19381963735520	0.28588312043897	-0.21225775410164
Gasch2000.DBYmsn2msn4_good_strain_0_32_mM_H2O2	-0.08418338006457	1.31662852619822	-0.09096370025976	0.12972985657486	0.16933582603504	-0.02045976302520	-0.29665830177629	0.13013095170966	-0.17102029579894
Gasch2000.DBY_msn2msn4_0_32_mM_H2O2_20_min	-0.02909412901449	0.98741499090345	-0.34707001792173	0.13601562550153	0.04511517121019	-0.10258550741199	-0.19189395772841	0.15534023799343	-0.24698537093329
Gasch2000.DBYyap1_0_3_mM_H2O2_20_min	-0.14734828966113	0.93063083467297	-0.79049412081158	0.49281197454163	2.60993983303672	-0.03724297317937	-0.02153479088391	0.69836035554562	-0.22845693546565
Gasch2000.DBYyap1_0_32_mM_H2O2_20_min	0.02647231034063	0.60377167498760	-1.02297442302957	0.66642675318839	0.80141241081269	-0.24803892915097	-0.38247488848563	0.29458786607710	-0.38159467707006
Gasch2000.FY3_pRZ_MSN2_Msn2_overexpression	-0.18543927912818	-0.07650023848647	1.85316675964412	0.15836307775062	3.52736071624475	-0.02884919648895	0.07568807891875	0.06389314496977	-0.04084589980860
Gasch2000.FY3_pRZ_MSN4_Msn4_overexpression	-0.12455918319493	-0.08095306495355	1.16255561962770	0.19202435841098	2.02665572225775	-0.08588029996102	-0.01397792480084	0.27536719163140	-0.10029484332442
Gasch2000.yap59	-0.07113299003139	0.05224344252674	-0.32992459784938	0.25685621091703	0.27132845980959	0.05360575594279	0.30086152414741	0.39431110986793	0.01078386872557
Gasch2001.DES460_0_02_MMS_5_min	-0.06969787515842	0.11840803616072	0.69090729956635	0.01346067992550	0.34637065507993	0.03734835013878	0.06462229142821	0.03914931481236	-0.01293389022282
Gasch2001.DES460_0_02_MMS_15_min	0.04197999199003	0.18816597998921	-0.12227544718592	0.15089472000755	-2.61099902223891	-0.09668237499620	-0.19806983953544	0.16165837832638	-0.06357621483068
Gasch2001.DES460_0_02_MMS_30_min	-0.00455043317044	0.38683019304763	-0.45814937351349	0.01003630796854	-0.64153146968131	-0.01972193571861	-0.12745669673362	0.25086656082158	-0.06475397296963
Gasch2001.DES460_0_2_MMS_45_min	0.03253821086175	0.12727390192794	-0.72982587692276	0.00221302138005	-1.30414533631648	-0.03435397177231	-0.30963118592656	0.42666556645605	-0.07066421254091
Gasch2001.DES460_0_02_MMS_60_min	0.04785393283264	-0.01870303128587	-0.67555749845226	0.15918359780064	-2.16169082106135	-0.07483287780732	-0.24832557613359	0.47287292665107	-0.11029909805101
Gasch2001.DES460_0_02_MMS_90_min	0.05982213227190	0.33418860643629	-1.07285488647965	0.23379427320918	-2.30734105233069	-0.11410000891815	-0.31063159431186	0.47797168194710	-0.17218422018175
Gasch2001.DES460_0_02_MMS_120_min	0.05493552239090	0.35265942801741	-0.92684358131280	0.15449912993138	-2.86026076171831	-0.08457075480885	-0.30342446938718	0.50705754692563	-0.17238636007064
Gasch2001.DES459_mec1_0_02_MMS_5_min	-0.13629468447335	0.15487789144899	0.82514021571043	-0.19592109699658	3.14538289722669	0.13215116873628	-0.11586883080254	-0.01509604091292	0.15199324729758
Gasch2001.DES459_mec1_0_02_MMS_15_min	-0.14554192245478	0.26946449759340	0.46458931927246	-0.14141349597349	3.54124044283126	0.14628502232773	-0.12841122010495	0.09838572243621	0.11959268983103
Gasch2001.DES459_mec1_0_02_MMS_30_min	-0.04593369789956	0.11629092232623	-0.19799431796669	-0.04684148931366	1.31204473373033	0.04093888446737	-0.11675145328923	0.20000979508362	0.03021805428740
Gasch2001.DES459_mec1_0_02_MMS_45_min	-0.13656205854857	0.21332725575352	0.15561542225309	-0.25739218284434	2.89948169225361	0.20587897630453	-0.12420127159241	0.30473986680048	0.10356780504855
Gasch2001.DES459_mec1_0_02_MMS_60_min	-0.11038957707354	0.13363174848626	0.04327303480401	-0.23086728936266	2.78965778697890	0.15763209686773	-0.13255940463870	0.25603578813869	0.10656450913335
Gasch2001.DES459_mec1_0_02_MMS_90_min	-0.08657402053550	0.14586961176630	-0.13061314739595	-0.12172170343525	2.30352349640343	0.16156285823823	-0.21289836511474	0.20376256516586	0.08593037325291
Gasch2001.DES459_mec1_0_02_MMS_120_min	-0.10982907230523	0.22410575666702	0.31398601373328	-0.16239570363874	2.13651454332820	0.09880747566133	-0.12001183463035	0.24175418427327	0.04133523911735
Gasch2001.dun1_0_02_MMs_30_min	-0.07534101059886	0.17137696106112	-0.01241027724113	-0.12800134741571	1.63701017021742	0.10690945788354	-0.20243798558401	0.21892789475775	0.06682073858697
Gasch2001.dun1_0_02_MMS_90_min	-0.09607861735264	0.36902400236614	-0.02228162685306	-0.11482287939288	1.68580927592726	0.16320479979273	-0.26675812839009	0.22227695317289	0.05228978097240
Gasch2001.dun1_0_02_MMS_120_min	-0.08425634573015	0.38469084612499	-0.14061095171779	-0.10501425368851	1.37538463375952	0.15149390534463	-0.23970054044951	0.26554191985422	-0.00392482445315
Gasch2001.wt_plus_gamma_5_min	-0.00117576225360	0.32873832103782	-0.20518722438882	0.21135519359855	-0.62226676982006	-0.13894495060566	-0.01448456315208	0.23250212871373	-0.18269557052032
Gasch2001.wt_plus_gamma_10_min	0.00881667931389	0.36784468805263	-0.32862786155309	0.24036550941816	-1.53536652581133	-0.09523633256993	-0.03562615702789	0.25728016873695	-0.16529927606250
Gasch2001.wt_plus_gamma_20_min	0.07576417873303	0.45001500546358	-0.90404358606687	0.10729267355959	-1.36653578899864	-0.19623426755110	-0.08759337889694	0.11843735765866	-0.15817437753527
Gasch2001.wt_plus_gamma_30_min	0.07542060793595	0.35305401176896	-1.05034524485488	0.06981984762244	-0.44636819507788	-0.18026633330003	-0.15059766855470	0.12150687205215	-0.13658749459141
Gasch2001.wt_plus_gamma_45_min	0.01703712347535	0.24281110867609	-0.60300813955739	0.03436283426006	-0.06798399749295	-0.09698515598552	-0.00220578221301	0.25567940577761	-0.14087110550329
Gasch2001.wt_plus_gamma_60_min	0.02824244437318	0.11822944872464	-0.56747487731428	0.10860779193988	-0.22796699683291	-0.01122823563080	-0.10560051852226	0.12097383382861	-0.12485935777940
Gasch2001.wt_plus_gamma_90_min	0.04637258643525	0.01591717651146	0.34819703656945	0.19152041088643	-3.43530799278809	-0.15193241564275	-0.13879429343128	0.15218220586595	-0.08792958751359
Gasch2001.wt_plus_gamma_120_min	0.03995551815419	0.37055014704697	0.16754298224788	0.20168155366805	-2.69845843734203	-0.19601883135631	-0.13235722227194	0.06300879599244	-0.13859207256513
Gasch2001.DES460_wt_mock_irradiation_5_min	0.04368275395582	-0.08499116584484	-0.01244513446292	0.15106056591298	-2.04439572606537	-0.10637661192239	0.02079090147850	0.16830173992052	-0.14131370767585
Gasch2001.DES460_wt_mock_irradiation_30_min	0.01544742559587	-0.21599733308828	0.70855040644912	-0.01607698079774	-4.15878721497903	0.00092575198911	0.09351210551098	0.14634716827244	0.08757204410880
Gasch2001.DES460_wt_mock_irradiation_60_min	-0.02090137756030	-0.32208074965930	1.62620622150352	0.07373106695243	-5.02199647340445	0.08071212801418	-0.00575467886834	0.11983266273609	0.03296082919973
Gasch2001.DES460_wt_mock_irradiation_90_min	-0.03050942595207	0.11485352004595	1.07822863393989	0.08908236606893	-3.20857996316919	-0.01898952589484	0.00626591895120	0.11857383998893	-0.02777106207979
Gasch2001.mec1_plus_gamma_5_min	-0.00946188674600	0.26158307693821	-0.26280157096991	0.06977606395474	-0.17171377475031	-0.04858318783328	-0.05871652674066	0.22946845752401	-0.11956364498984
Gasch2001.mec1_plus_gamma_10_min	0.02850175019307	0.16861995881670	-0.98326315135143	0.09342449268915	0.02123731871557	-0.03252534775773	-0.00410384580344	0.22462363269763	-0.08481630125738
Gasch2001.mec1_plus_gamma_20_min	0.04292155331706	0.20502545869810	-1.17625419072301	-0.04540036715379	-0.27175135501558	0.01106287703066	-0.06959148430204	0.12220167917217	0.06671732992443
Gasch2001.mec1_plus_gamma_30_min	-0.02708678453513	0.21510472951894	-0.43573295349815	-0.14990263371643	0.74053691782681	0.03526949002470	-0.09903809151820	0.15077695481811	0.11836647403511
Gasch2001.mec1_plus_gamma_45_min	-0.03666398139511	-0.04457266948522	0.12217318949196	-0.14268992400381	1.13184615041960	0.01939400999900	-0.24540821609072	0.15903118193468	0.07146432745826
Gasch2001.mec1_plus_gamma_60_min	-0.06395046724713	-0.13267808363000	0.73185259779513	-0.15197038342642	0.51007596794653	0.06985887781286	-0.33830084239288	0.15794381107834	0.10621067670778
Gasch2001.mec1_plus_gamma_90_min	-0.03966570631038	0.02820906640495	0.22204453343879	-0.06638330586352	0.94482142784623	0.03085055722802	-0.26688595521387	0.07389487918534	0.06216280785949
Gasch2001.mec1_plus_gamma_120_min	-0.02985983545377	0.21869355013845	0.16853620375611	0.03176644701126	-0.13531068041577	-0.08596596028468	-0.15375197425723	0.16000192637617	0.02999659241891
Gasch2001.DES459_mec1_mock_irradiation_5_min	0.27028786257271	-0.26605136942727	-0.96275623678268	0.18726423406276	-9.30272697604351	-0.26149795698215	0.19838133377045	0.07078671390177	-0.12078263074331
Gasch2001.DES459_mec1_mock_irradiation_15_min	0.17083407652281	-0.33571541085891	0.56068212289240	0.10247836746548	-10.46205121174360	-0.16549270264942	0.16161014702747	0.16824500546401	-0.03509509908332
Gasch2001.DES459_mec1_mock_irradiation_30_min	0.02517820047917	-0.18876724106328	0.32165002062466	-0.05631839497603	-2.74730655635893	0.05035871460283	-0.02248053290540	0.10533202955602	0.01347208553631
Gasch2001.DES459_mec1_mock_irradiation_60_min	0.05557813032616	-0.28400824579484	0.40564845091427	-0.03705757307790	-3.33307209971384	0.01748338007416	-0.04550738531093	0.01113779940292	-0.00326702630014
Gasch2001.DES460_wild_type_heat_20_min	-0.16343172826110	0.40591079761708	0.00146420495922	0.42433865118711	2.90655755817785	0.10115602392688	-0.37571886692235	0.67174732370186	-0.21167906703136
Gasch2001.DES459_mec1_heat_20_min	-0.07458812643633	0.14222273970771	-0.52917308661666	0.49126340558030	0.77791186814168	-0.01838465786240	-0.21014438455010	0.88346339858704	-0.38658268683446
Gasch2001.MHY1_dun1_heat_20_min	0.08564216833943	-0.14533565582315	-1.82276207504003	0.40732453537207	-0.85807921382540	-0.05111045418081	-0.22844388594743	0.68216149990252	-0.32597069730623
Gasch2001.DES460_vs_DES460_YPD_log_phase_control	0.02322189000656	-0.00979153817765	-0.03090359821341	0.05900714518856	1.17641672692734	0.03749232132556	-0.82160238415991	-0.07480122773824	-0.05095712604199
Gasch2001.DES459_mec1_log_phase_IR_time_0_sample	-0.00447104100048	-0.24268237579035	0.19846162856535	0.21378357719175	0.34786301002361	0.00730856429023	-0.43665011350219	0.09480336863498	-0.02759444464882
Gasch2001.DES459_mec1_log_phase_MMS_time_0_sample	-0.09570275921366	-0.32235129551110	1.19742288968987	0.06612164318020	1.01781709986724	-0.04872647442386	-0.48998501427018	0.49778227863832	-0.12401876667768
Gasch2001.DES_genomic_DNA_vs_MHY26_dun1_genomic_DNA_correct_version	0.01212708354398	0.01395476820509	-0.19548168424129	0.11433494094442	-0.83538313633405	-0.01569579704527	0.07815790764312	0.03523787811379	0.01581477858993
Gasch2001.MHY1_crt1_vs_CRY1_wild_type	0.06672615180703	-0.86026792846333	0.62001873209397	-0.26889311396688	-3.27371321970806	0.11587042758852	-0.11890062429785	0.12501706785780	0.03823251694028
Gasch2001.MHY1_crt1_vs_CRY1_wild_type_log_phase	-0.00723681354459	-0.53916267153597	0.23399829882158	-0.27356509548394	1.15008141387584	0.18139724996310	-0.28182928311927	0.04075038918176	0.05963899914807
Gasch2001.pRS_ROX1_GAL_media	-0.03347727712302	0.05194114867152	0.22884288811990	0.11020951297707	-0.86182759428148	-0.07023027526963	0.06603506911658	0.24483880236409	0.01828314959726
Geisberg2001.bur6_ts_vs_wt	0.06347349840068	0.47143892642166	-1.36333579186375	0.50753830181085	-0.61939703215823	-0.18881210791628	0.04891592548951	0.18242415322413	-0.24002237108871
Gross2000.100_microM_BCS_30_min	-0.09315791083258	-0.33175292832032	1.47592869481918	0.07232109686681	-2.63187953118296	0.10261987943034	0.38876500883876	0.25565376268830	0.04980711770532
Gross2000.100_microM_BCS_60_min	-0.03904543597620	-0.08450625560909	0.76619925200044	-0.14089992837737	-1.08876569388678	-0.00451601975328	0.03709805509485	0.18190914416828	0.02624220548423
Gross2000.100_microM_CuSO4_30_min	-0.06090975779077	-0.04757695910870	0.73556394670469	-0.05865648962262	0.32173282610936	0.09228068154222	-0.01182875599022	0.01178875049622	0.02318238932868
Gross2000.100_microM_CuSO4_30_min_B	-0.05488986562082	0.03002353447949	0.62496904357628	-0.00398805025530	-0.05946562512760	-0.01693228594250	0.03917968277018	0.09969359925529	0.03816140554482
Gross2000.MAC1_up_B	0.27692834841550	-0.28700913249777	-2.37669036075496	-0.02719755023554	-2.57690508105557	-0.18894503495106	-0.07497655517359	-0.14707278878834	-0.11233495775611
Gross2000.MAC1_up_C	0.19356672948767	-0.24267670292833	-1.35995504751099	-0.12433936496484	-2.28759755285690	-0.11331632301956	-0.21388760203902	-0.07225029298587	-0.09691720257940
Huang2002.pho85D	0.03229609920254	-0.29030971951785	-0.55987745594041	0.15159405955467	-0.15669692847000	-0.05021689392778	0.16764031217266	0.21191465276932	-0.07951323545444
Huang2002.pho80Dpcl6Dpcl7D	0.00780750724679	-0.22857650421768	0.10292387000528	-0.03444557354571	0.51542942671672	-0.03480328883320	0.09403806046222	0.00393623614226	-0.04186395912388
Huang2002.pcl6Dpcl7D	0.13039319733504	-0.09931838287846	-1.11168212014785	0.19226567530554	-0.90895930026844	-0.09030559852622	-0.07979654134672	-0.21409325485402	-0.06270905056875
Huang2002.pcl1Dpcl2D	0.11598229335009	-0.04979980017130	-0.80673912793981	0.11810049458840	-0.62944768147385	-0.08778268755248	-0.03702571219419	-0.31325157365229	-0.05402487695946
Huang2002.pho85Dpho4D	0.13755423435437	0.05682511810002	-1.04450315658742	0.09659610658554	-1.04827297601197	-0.10606926301991	-0.15223560197761	-0.28917413414615	-0.06279041452602
Huang2002.pho4D	0.05875230403334	0.11727027167145	-0.69505294012375	0.07751247220053	0.07843910896911	-0.07755499620450	-0.13736213953142	-0.14602278917669	0.03171221364630
Huang2002.pcl1D	0.00113886424303	0.02108683564067	0.07847701497186	0.01065936952691	-0.38032780905397	0.01819910023847	0.01800344646653	-0.05987792126980	0.02108956170078
Huang2002.pcl2D	0.03635340840481	-0.08186262078692	-0.33412512522820	-0.03610589103665	0.18128820784230	-0.02182575683719	-0.19006799319238	0.00967712410659	-0.00990092250769
Huang2002.pcl9D	-0.01447493526634	0.20250974804471	0.17530071245446	-0.13453119212040	-0.18202463461572	0.02951411184080	0.04587562859352	-0.10953828736229	0.06644076029304
Huang2002.pcl1Dpcl2Dpcl9D	-0.02251233370272	0.02973326481590	0.16485047185615	0.06895381775849	0.69720641399623	-0.03197920359059	-0.10557514938176	0.05235994237030	-0.02543000643637
Huang2002.pcl5D	-0.03863480126390	0.08773732241563	0.34343993838821	-0.00399340804904	-0.14035896040378	0.03538301845512	0.08939745687784	0.04623713693336	-0.00963631337872
Huang2002.clg1D	-0.01687427369619	-0.12732926783521	0.30544286696929	-0.16186147985081	0.13349679798108	0.05961578006207	-0.09514897566546	0.10205978281607	-0.02766277397933
Huang2002.pcl1Dpcl2Dpcl5Dpcl9Dclg1D	0.05460658297057	-0.11725064441089	-0.36503802054974	-0.02633414475539	-0.45156245562403	-0.03571515088667	0.04703886160292	-0.04180401086059	-0.05536712275518
Huang2002.pcl6D	0.08898622676337	-0.11935265759365	-0.72015009340120	0.02067830110662	-0.07269838627438	-0.00928450719017	-0.28233875157913	-0.09050864265171	-0.10130575262574
Huang2002.pcl7D	-0.15964406597462	0.12420625153685	1.27831894717858	-0.07190306300167	0.95858150199570	0.02658447113674	0.12609580916847	0.35773924808189	0.07380655350502
Huang2002.pcl6Dpcl7D	0.02941324296380	-0.22835760815586	-0.03448253555229	0.13647879092773	-0.50363508786772	-0.00817703579373	-0.06408773406446	0.04810347795079	-0.10545598707014
Huang2002.pcl8D	-0.04350730200334	0.06134454326616	0.18966392240603	-0.09251642898090	0.24233118414495	0.13175006163997	0.05401024914584	0.02804821634091	0.02803515986280
Huang2002.pcl10D	-0.05955264047871	0.13308243730976	0.18425252573980	-0.08183645785807	1.31269201761182	0.09466983978122	0.04140738001671	-0.00585560473450	0.05483519107733
Huang2002.pcl8Dpcl10D	-0.09749613518410	0.18379710972650	0.66819485560256	-0.26889009767911	1.18900682415841	0.21844552839747	-0.05164132474622	-0.06977931381925	0.14392594244213
Huang2002.pho80D	0.04178145456420	-0.32703777899493	-1.00828280202915	-0.00047490385175	0.63186513165253	0.04650141390868	-0.24946945565956	0.42061215125084	-0.13846048657303
Jelinski2000.average_MMS	-0.00695518347037	0.06861261767519	-1.66975315302326	0.21374399183152	0.99106270597624	0.01360715697588	-0.52723515762419	0.86955628248834	-0.09363641510615
Jelinski2000.G1MMS	0.09840216598098	-0.25500573991537	-1.95697557768623	-0.15992630358708	-1.70607295079204	0.05613094209105	-0.11885578279718	0.55344558932448	0.10059337874071
Jelinski2000.SMMS	0.03175316491269	-0.08044801169465	-1.70272612575383	0.06773046740507	0.81716986194830	0.13450702477727	-0.72783448503910	0.67412663849218	-0.08698610776859
Jelinski2000.G2MMS	0.12553150293793	-0.38433075801394	-2.22832150256123	0.01021633538360	-0.37919219071121	-0.02143214832203	-0.43807316440451	0.64225097781469	-0.08793042347011
Jelinski2000.STATMMS	-0.10785564861407	-0.15414115564132	-0.54502249097415	-0.47688862588267	2.85486818287354	0.45636749101737	-0.96474536403543	0.59803092347792	0.28924707575712
Kaeberlein2002.30_min	0.04696529992748	-0.16402881031447	-0.31076743739408	0.31409522192027	-1.53035728374874	-0.05441113346139	-0.09285532618703	0.21922045015593	-0.18425806062199
Kaeberlein2002.1_hr	0.05073941727941	-0.51176295496804	0.04380435254724	0.08010785555616	-2.11719073336248	0.07804477571103	0.07089602535327	0.05222932069176	-0.04357862566552
Kaeberlein2002.2_hr	0.01124307747508	-0.18118438979073	-0.01077676363809	0.01586566133539	-0.79294631256242	0.09539936763859	-0.03329652199347	-0.00715437928139	0.02898378235504
Kaeberlein2002.4_hr	0.02113563832358	-0.19952194985613	-0.13354666732590	-0.02605138603070	-0.60902170764418	0.07810982516081	-0.08872639266198	0.04423417635738	-0.00151580511608
Keller2001.WT_vs_lpz8_null_cells_in_low_Cu_repeat	-0.10697860577316	0.34091653404142	0.76133236813387	0.06806150258046	1.04114186135700	-0.03452852777390	0.11374850346004	0.10859817679664	0.00023093756789
Keller2001.WT_vs_Lpz8_null_cells_in_high_Cu_repeat	-0.06957587888560	0.31382823638248	0.34004984273899	0.01015268848007	0.92103487226942	-0.04660796033737	0.00557834694610	0.08461232268376	0.04829467247990
Keller2001.WT_vs_lpz8_null_cells_in_high_Cu	-0.07461062353441	0.35499035841963	0.44111168617134	-0.06838277918803	0.59104860497902	-0.09343042324138	0.03935895603570	0.19240006853737	0.03169990747545
Keller2001.WT_vs_lpz8_null_cells_in_low_Cu	-0.16632871718679	0.32721532758843	1.31242460908559	0.04061853465248	0.95918544855864	-0.00242140805146	0.17627060416921	0.24360458994986	0.04131982436646
Kuruvilla2002.pm38_uretupA	-0.08135205401201	0.18234204875868	0.37593379803350	0.04933321944068	0.70087490238004	-0.01088914195210	0.15775384330692	0.20740444670740	-0.02093538222753
Kuruvilla2002.ph2_uretupA	-0.06197468818766	0.11146581000738	0.36109168167358	-0.01605177234590	0.56427902876598	0.02339225835466	0.12057962754231	0.10167301623891	0.00523978913746
Kuruvilla2002.pm38_uretupB	-0.01443583012823	0.03238953121776	-0.10392038882008	0.04424446763543	0.05132014099289	-0.01849968212235	0.06330017877251	0.16080772863357	-0.04157446135065
Kuruvilla2002.pm71_uretupB	-0.00652550608353	0.00244551248501	-0.06892958894411	0.03036291013614	-0.07571047884382	-0.01692980072021	0.05307637746930	0.12309905927079	-0.04003852054561
Kuruvilla2002.ms221_uretupB	-0.00010086741710	0.01201009295721	-0.03518774900838	0.00392886386327	-0.10784268324890	-0.01437830979789	0.04564947675600	0.05042220167148	-0.02550917831571
Kuruvilla2002.ph2_uretupB	-0.01246219754968	0.02571413022526	0.05987971698295	-0.00659041019308	0.05529412947145	0.00153414838401	0.02228487883137	0.05246989507036	-0.01146955967401
Kuruvilla2002.pm38_oac	0.05081391612390	0.17013013519099	-0.38516274362489	0.33825424055118	-0.50922027941992	-0.24254108842743	0.02808757700255	0.08716188875915	-0.21153733061153
Kuruvilla2002.pm38_eth	0.05809061360229	0.09661656310476	-0.57393745995752	0.27813254310093	-0.00139940819664	-0.31123615003151	0.02591120741203	0.17071263278305	-0.18863734684625
Lin2002.HAP4	0.06094698878283	0.49316188757227	-0.23957377706505	0.15630437708022	-0.53261055710470	-0.20158642972145	-0.14175194605169	-0.33143609508522	-0.04090746455383
Lin2002.hxk2	-0.01068928294662	0.32782216656658	0.38871758459453	0.22124204876559	-0.33162542263087	-0.16369529007646	0.01231899207549	-0.09748703340429	-0.07550263171032
Lin2002.0_5_glucose	0.00357254405288	-0.01303887204811	0.10760131588733	0.08832657979857	-0.30592971617798	-0.04486263643321	-0.07507653576742	0.01692574950956	-0.01163895563813
Lyons2000.DY1457_wild_type_3_mM_vs_10_uM_zinc_y13_75	-0.09866916432534	-0.31388529398935	0.90606326164404	-0.14386374441947	0.72771619462256	0.16861314673406	0.03654054747594	0.20487124217532	0.07843071350853
Lyons2000.DY1457_wild_type_3_mM_vs_10_uM_zinc_y12_121	-0.12822220001411	-0.19170672391443	0.71054319943981	0.00885217562322	1.22302474964202	0.23339347997782	-0.10118115375573	0.33005548955605	0.03576071491070
Lyons2000.DY1457_wild_type_3_mM_vs_61_nM_zinc_y13_121	-0.23960343263815	0.69190169934931	2.98775750860257	-0.72072186728070	1.31325391681313	0.24796158928941	-0.04669273448951	-0.44354203181582	0.40561400370189
Lyons2000.DY1457_wild_type_3_mM_vs_76_nM_zinc_y12_122	-0.25884307818230	0.48178218299957	2.47345249671926	-0.66352694895387	2.49513376874069	0.41053449002542	-0.06152739316384	-0.32089968602046	0.42462729744245
Lyons2000.DY_zap1_3_mM_vs_10_uM_zinc_2_y12_123	-0.04460547683296	-0.39541317269489	0.13895444354222	0.17233770951325	1.09844290451706	0.02460351282718	-0.33686037120424	0.51267225999774	-0.16227543968976
Lyons2000.DY_zap1_3_mM_vs_61_nM_zinc_y13_76	-0.33513611529487	-0.09407784813855	3.53891669105542	-0.73188337312781	1.40588351072170	0.57458278753301	0.03243696094220	0.05245393453045	0.46067002734229
Lyons2000.DY_zap1_3_mM_vs_76_nM_zinc_y12_124	-0.21861394451402	0.29544543793634	1.81280580856316	-0.34497690031490	2.30287992053712	0.20745438462617	-0.12019493541336	0.11473838766756	0.22456078273372
Lyons2000.wt_vs_zap1_61_nM_zinc_y13_77	-0.27291011527535	-0.58488232855604	1.97010427109792	-0.04352400993672	1.77620269575742	0.39238945798442	0.02664209510406	0.76093436285759	0.11977682146601
Lyons2000.wild_type_vs_zap1_76_nM_zinc_y12_125	-0.16703985532167	-0.12259586229343	0.94826197739784	0.25547722307619	1.78252714125292	0.13875418256284	-0.16553094870273	0.44277344562442	0.04834787122299
Meneghini2003.matx_htz1_S288C	-0.06134021811866	0.13895186556632	0.48735170834220	0.13195302891024	0.23928348287895	-0.08273385940711	0.17187760480264	0.15041559996793	-0.02467275718205
Meneghini2003.matx_htz1_S288C_inverted	0.02951199154274	0.10396934574848	-0.34200518638252	0.14072317772134	-1.17906394231296	-0.06180837312370	0.18677198873371	0.04869523091694	-0.05727841603256
Meneghini2003.matx_htz1_repeat	-0.07094446523677	0.34117886050809	0.05560074780089	0.13620010256703	1.06598086836797	-0.12731236887397	0.31618176271012	0.17191358255695	0.01860811916204
